﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:36&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;1431;12;3;9;1458
De 31 a 45 m²;5901;135;0;9;6048
De 46 a 60 m²;18252;810;9;18;19095
De 61 a 75 m²;24576;804;9;36;25425
De 76 a 90 m²;21486;687;3;24;22200
De 91 a 105 m²;11157;483;21;39;11700
De 106 a 120 m²;5700;183;27;24;5937
De 121 a 150 m²;5436;216;30;57;5739
De 151 a 180 m²;2223;48;15;45;2337
Más de 180 m²;2391;84;6;294;2778
No consta;60;3;0;300;360
Total;98622;3465;126;861;103074

