﻿Població segons el lloc de naixement i professió dels ocupats
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:15&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;492;116;462;679;786;670;1695;38;4938
Catalunya;393;96;389;566;423;589;990;8;3454
Barcelona;130;40;83;104;99;52;146;0;654
Girona;193;49;229;362;202;271;572;6;1884
Lleida;67;7;72;98;119;265;270;2;900
Tarragona;3;0;5;2;3;1;2;0;16
Resta de l'Estat;87;19;67;103;337;75;692;30;1410
Andalusia;19;9;23;45;128;28;248;15;515
Aragó;8;1;7;7;10;4;6;1;44
Astúries;1;0;0;1;2;0;3;2;9
Balears;0;0;0;0;0;1;2;0;3
Canàries;0;0;1;1;0;0;0;0;2
Cantàbria;0;0;0;1;1;0;1;0;3
Catella-la Manxa;3;2;3;5;32;5;77;3;130
Catella i Lleó;26;3;15;13;33;6;32;3;131
Comunitat Valenciana;4;1;4;4;6;1;11;1;32
Extremadura;4;0;3;5;27;7;76;1;123
Galícia;11;1;6;15;77;20;202;2;334
Madrid;2;2;0;4;8;0;12;1;29
Múrcia;1;0;1;1;6;2;9;0;20
Navarra;2;0;1;0;1;0;1;0;5
País Basc;5;0;2;1;3;1;5;1;18
La Rioja;1;0;0;0;1;0;2;0;4
Ceuta / Melilla;0;0;1;0;2;0;5;0;8
Estranger;12;1;6;10;26;6;13;0;74

