﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Martí d'Albars
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082251&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,21;11,25;6,04;13,20;0,00;6,58;0,27;41,54
2020;3,36;11,05;6,35;13,20;0,00;6,08;0,39;40,43
2019;3,67;9,12;5,32;13,20;0,00;5,78;0,46;37,55
2018;2,44;12,46;7,74;13,20;0,00;2,11;0,67;38,62
2017;1,80;18,40;10,09;13,20;0,00;0,72;0,24;44,45
2016;2,06;16,66;9,31;13,20;0,00;1,33;0,20;42,76
2015;0,93;13,39;8,38;22,00;0,02;3,43;1,05;49,19
2014;1,87;16,18;8,56;13,20;0,00;3,94;1,06;44,81
2013;2,17;8,09;3,80;13,20;0,00;1,39;0,05;28,70
2012;1,16;6,41;3,76;13,20;..;0,92;0,06;25,51
2011;1,61;65,78;3,22;..;..;1,54;0,01;72,16
2010;1,64;5,71;3,20;..;..;..;0,01;10,56
2009;2,40;6,42;4,00;..;..;6,03;0,01;18,86
2008;2,16;6,52;3,24;..;..;4,01;0,01;15,94
2007;1,53;5,89;2,53;..;..;2,63;0,01;12,59
2006;2,22;..;..;..;..;0,76;0,01;2,99
2005;0,27;..;..;..;..;0,71;0,01;0,99
2004;5,00;..;..;..;..;1,38;0,01;6,39
2003;5,49;..;..;..;..;1,18;0,02;6,69
2002;3,41;0,37;..;..;..;3,86;0,02;7,66
2001;0,80;0,71;..;..;..;..;0,03;1,54
2000;1,20;1,20;..;..;..;..;0,01;2,41

