﻿Població. Per estat civil, sexe i edat quinquennal
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082830&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;654;636;1290;0;0;0;0;0;0;0;0;0;0;0;0;657;633;1290
De 15 a 19 anys;252;237;486;0;0;0;0;0;0;0;0;0;6;9;15;258;249;504
De 20 a 24 anys;216;210;426;3;9;9;0;0;0;0;0;0;6;15;21;222;237;459
De 25 a 29 anys;192;144;336;18;27;48;0;0;0;0;3;3;18;9;27;231;183;411
De 30 a 34 anys;135;123;258;60;96;156;0;0;0;3;6;6;15;18;36;213;246;456
De 35 a 39 anys;129;102;228;117;144;258;0;0;3;12;18;27;21;12;36;276;276;552
De 40 a 44 anys;108;81;192;189;204;390;0;3;3;24;30;54;24;15;42;348;333;681
De 45 a 49 anys;99;54;153;213;219;435;0;3;3;51;66;117;15;18;30;378;360;741
De 50 a 54 anys;48;33;81;210;204;414;3;9;9;57;66;123;12;18;30;330;330;657
De 55 a 59 anys;30;21;54;222;192;414;3;15;18;45;42;87;12;9;18;309;282;591
De 60 a 64 anys;24;18;39;180;183;363;3;18;21;33;42;72;6;6;12;249;261;510
De 65 a 69 anys;18;6;21;150;153;303;9;24;33;21;18;36;3;3;3;195;198;396
De 70 a 74 anys;12;9;24;147;123;267;9;42;54;15;12;27;0;6;3;183;192;375
De 75 a 79 anys;3;6;12;114;90;201;9;72;81;3;9;12;0;3;0;129;180;309
De 80 a 84 anys;3;6;9;54;36;87;9;63;72;3;3;3;0;3;3;69;108;174
De 85 a 89 anys;6;9;15;39;15;57;18;72;87;3;0;3;3;0;6;66;99;165
De 90 a 94 anys;0;6;3;12;3;15;12;39;48;3;0;3;0;0;0;24;48;72
De 95 a 99 anys;0;3;3;0;0;0;3;9;15;0;0;0;0;0;0;3;12;15
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1938;1698;3633;1719;1698;3420;78;369;450;270;306;579;138;147;288;4146;4221;8367

