﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170486&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;13;96;630;741
12/2023 (p);2;13;93;578;686
09/2023 (p);2;15;96;649;762
06/2023 (p);2;15;100;683;800
03/2023 (p);2;14;95;590;701
12/2022 (p);2;14;93;563;672
09/2022 (p);2;14;89;625;730
06/2022 (p);2;13;92;664;771
03/2022 (p);2;13;96;561;672
12/2021 (p);2;15;92;551;660
09/2021 (p);3;15;89;605;712
06/2021 (p);3;15;100;647;765
03/2021 (p);3;14;87;565;669
12/2020 (p);2;12;93;532;639

