﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aiguaviva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170025&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;19;10
Tècnics i professionals científics i intel·lectuals;45;31;9
Tècnics i professionals de suport;33;18;24
Empleats administratius;28;12;5
Treballadors de serveis i venedors de comerç;30;12;19
Treballadors qualificats en activitats agràries i pesqueres;7;18;27
Artesans i treballadors qualificats de les indústries i la construcció;43;27;33
Operadors d'instal·lacions i maquinària, i muntadors;16;22;10
Treballadors no qualificats;22;12;3
Forces armades;0;0;0
Total;257;171;140

