﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Riells i Viabrea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171463
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;793
Cotxe/furgoneta com a passatger;66
Autobús/ autocar/ minibús;4
Metro;0
Moto;36
A peu;31
Tren;74
Bicicleta;2
Altres mitjans;2
Total;982
No aplicable;118
No es desplaça;17
Població ocupada resident;1117

