﻿Maquinària propietat exclusiva de l'explotació (I)
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:439039
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;70
 nombre tractors;92
 menys de 55 CV;
  explot.;33
 nombre tractors;36
 de 55 a 81 CV;
  explot.;30
 nombre tractors;33
 de 82 a 135 CV;
  explot.;10
 nombre tractors;15
 més de 135 CV;
  explot.;6
 nombre tractors;8
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;84
 nombre màquines;87
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;2
          Altres recol·lectores;
  explot.;4
 nombre màquines;5

