﻿Viviendas principales. Por tipo de edificio y superficie útil
Esquirol, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082541&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;3;0;0;0
De 31 a 45 m²;6;3;9;0;0;18
De 46 a 60 m²;18;6;27;0;0;51
De 61 a 75 m²;57;9;69;0;0;138
De 76 a 90 m²;54;18;27;6;0;99
De 91 a 105 m²;75;12;21;0;0;108
De 106 a 120 m²;72;6;6;0;0;84
De 121 a 150 m²;105;9;6;0;0;120
De 151 a 180 m²;75;3;0;0;0;81
Más de 180 m²;141;12;0;0;0;150
No consta;0;0;3;3;6;9
Total;600;81;168;6;6;858

