﻿Comptes de cotització. A últim dia del mes
Sant Gregori
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171637
;Comptes de cotització
09/2020;111
06/2020;111
03/2020;114
12/2019;119
09/2019;122
06/2019;117
03/2019;126
12/2018;127
09/2018;120
06/2018;125
03/2018;120
12/2017;118
09/2017;118
06/2017;116
03/2017;113
12/2016;115
09/2016;113
06/2016;112
03/2016;108
12/2015;112
09/2015;110
06/2015;115
03/2015;111
12/2014;108
09/2014;106
06/2014;102
03/2014;97
12/2013;97
09/2013;106
06/2013;102
03/2013;71
12/2012;71
09/2012;69
06/2012;69
03/2012;70
12/2011;74
09/2011;71
06/2011;69
03/2011;64
12/2010;67
09/2010;66
06/2010;66
03/2010;66
12/2009;66
09/2009;68
06/2009;71
03/2009;76
12/2008;73
09/2008;74
06/2008;78
03/2008;82

