﻿Població a 1 de gener. Per sexe i edat any a any
Olot. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171143
;Homes;Dones;Total
0 anys;137;136;273
1 any;159;128;287
2 anys;154;147;301
3 anys;165;156;321
4 anys;165;155;320
5 anys;175;169;344
6 anys;177;183;360
7 anys;189;167;356
8 anys;171;170;341
9 anys;197;184;381
10 anys;206;208;414
11 anys;187;198;385
12 anys;187;177;364
13 anys;214;178;392
14 anys;205;188;393
15 anys;198;193;391
16 anys;192;169;361
17 anys;229;203;432
18 anys;220;187;407
19 anys;273;134;407
20 anys;266;172;438
21 anys;232;177;409
22 anys;258;196;454
23 anys;230;198;428
24 anys;236;208;444
25 anys;227;217;444
26 anys;246;195;441
27 anys;279;218;497
28 anys;267;189;456
29 anys;292;224;516
30 anys;277;209;486
31 anys;262;221;483
32 anys;262;226;488
33 anys;237;243;480
34 anys;253;238;491
35 anys;227;203;430
36 anys;261;211;472
37 anys;227;241;468
38 anys;254;259;513
39 anys;264;222;486
40 anys;245;257;502
41 anys;305;263;568
42 anys;310;301;611
43 anys;312;275;587
44 anys;277;248;525
45 anys;301;278;579
46 anys;309;262;571
47 anys;294;267;561
48 anys;259;284;543
49 anys;298;236;534
50 anys;258;267;525
51 anys;269;247;516
52 anys;237;266;503
53 anys;230;256;486
54 anys;258;227;485
55 anys;266;266;532
56 anys;266;231;497
57 anys;259;256;515
58 anys;249;256;505
59 anys;258;227;485
60 anys;230;251;481
61 anys;249;244;493
62 anys;222;247;469
63 anys;240;225;465
64 anys;236;223;459
65 anys;211;210;421
66 anys;213;207;420
67 anys;193;190;383
68 anys;176;174;350
69 anys;151;184;335
70 anys;151;178;329
71 anys;141;178;319
72 anys;156;176;332
73 anys;151;189;340
74 anys;136;134;270
75 anys;145;123;268
76 anys;118;150;268
77 anys;103;146;249
78 anys;92;153;245
79 anys;102;122;224
80 anys;70;128;198
81 anys;94;143;237
82 anys;60;84;144
83 anys;51;89;140
84 anys;75;107;182
85 anys;77;117;194
86 anys;67;112;179
87 anys;63;112;175
88 anys;52;116;168
89 anys;45;108;153
90 anys;49;92;141
91 anys;40;94;134
92 anys;34;54;88
93 anys;19;58;77
94 anys;16;34;50
95 anys;18;41;59
96 anys;10;17;27
97 anys;5;12;17
98 anys;5;14;19
99 anys;2;12;14
100 anys o més;3;13;16
Total;18588;18128;36716

