﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250138
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;45;0;0;0;45
De 31 a 45 m²;21;0;0;0;21
De 46 a 60 m²;69;0;0;0;69
De 61 a 75 m²;210;0;0;0;207
De 76 a 90 m²;189;0;0;0;186
De 91 a 105 m²;192;0;0;0;189
De 106 a 120 m²;123;0;0;0;123
De 121 a 150 m²;114;0;0;0;114
De 151 a 180 m²;54;0;0;0;54
Més de 180 m²;45;0;0;0;45
No hi consta;24;0;0;6;27
Total;1077;0;0;6;1086

