﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080109
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;33;210;225;0;3954;4419
Homes;21;93;108;0;1974;2196
Dones;12;114;117;0;1980;2226
Estrangera;6;6;54;0;411;477
Homes;6;3;18;0;243;270
Dones;3;3;36;0;165;207
Total;39;216;279;0;4362;4899
Homes;24;96;126;0;2220;2466
Dones;15;117;153;0;2145;2433

