﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430957
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;315;6;12;0;0;333
2 plantes;138;36;135;0;0;309
3 plantes;18;6;231;0;0;255
4 plantes;3;0;345;0;0;345
5 plantes;0;0;102;0;0;99
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;18;9;27
Total;471;51;822;18;12;1374

