﻿Resultats de les eleccions municipals. Vots a partits
Riudecanyes
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431270
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;391;45;0;0;86;522
2007;0;354;24;0;0;0;378
2003;0;345;0;0;150;0;495
1999;0;327;0;0;0;0;327
1995;192;226;0;0;0;0;418
1991;193;80;82;0;55;0;410
1987;213;153;0;0;0;0;366
1983;209;152;0;0;0;0;361
1979;0;0;0;0;0;304;304

