﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:07
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;70937;64282;67745;56258;1232;72169
a temps complet;59532;54261;57057;47322;1101;60634
a temps parcial;11405;10020;10688;8935;..;11535
Aturat/ada que ha treballat abans;20956;17122;18847;13733;992;21948
Aturat/ada buscant la primera feina;3304;2404;2927;2221;203;3507
Persona amb invalidesa laboral permanent;3898;3149;3434;1872;123;4021
Jubilat/ada, prejubilat/ada, pensionista o rendista;37604;28194;29932;15107;1389;38993
Una altra situació;11047;9238;9767;7945;1547;12593
Total;147746;124388;132651;97135;5486;153232

