﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Masdenverge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430786&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;23;1;0;0;0;0;0;0;0;24
De 20 a 24 anys;28;2;1;0;0;0;0;0;0;31
De 25 a 29 anys;9;12;6;1;0;0;0;0;0;28
De 30 a 34 anys;6;9;16;2;1;0;0;0;0;34
De 35 a 39 anys;2;4;12;7;0;0;0;0;0;25
De 40 a 44 anys;2;2;14;5;0;0;1;0;0;24
De 45 a 49 anys;1;4;8;8;0;0;1;0;0;22
De 50 a 54 anys;4;5;9;5;3;1;0;0;0;27
De 55 a 59 anys;1;5;15;5;2;1;0;0;0;29
De 60 a 64 anys;7;7;15;4;2;0;0;0;2;37
De 65 a 69 anys;2;5;13;3;1;1;0;0;0;25
De 70 a 74 anys;3;4;6;7;2;0;0;0;0;22
De 75 anys i més;17;5;12;2;4;2;1;0;1;44
Total;116;65;127;49;15;5;3;0;3;383

