﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vallès Occidental. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:40
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;530,3;337,5;867,8
De 20 a 24 anys;1073,9;974,8;2048,8
De 25 a 29 anys;1441,3;1712,4;3153,7
De 30 a 34 anys;1500,3;2169,0;3669,3
De 35 a 39 anys;1547,2;2513,6;4060,8
De 40 a 44 anys;1886,2;2717,9;4604,2
De 45 a 49 anys;2295,6;3106,4;5402,0
De 50 a 54 anys;2530,9;3406,4;5937,3
De 55 a 59 anys;2929,2;4230,0;7159,2
De 60 anys i més;3040,8;5010,0;8050,8
Total;18775,8;26178,1;44953,9

