﻿Emigracions. Per municipi de procedència i lloc de destinació
Alcanar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430043
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;116;50;68;97;331
2021;103;42;59;129;333
2020;83;46;49;98;276
2019;94;55;55;128;332
2018;87;42;77;124;330
2017;101;42;58;114;315
2016;82;33;46;112;273
2015;119;53;78;118;368
2014;98;44;60;112;314
2013;106;33;77;137;353
2012;92;48;79;182;401
2011;122;48;65;175;410
2010;112;59;45;182;398
2009;135;52;63;190;440
2008;131;47;66;184;428
2007;116;32;45;207;400
2006;119;47;63;162;391
2005;87;53;52;162;354
2004;94;32;47;126;299
2003;89;41;33;139;302
2002;60;39;40;136;275
2001;51;24;31;92;198
2000;73;30;26;78;207
1999;47;16;28;76;167
1998;59;19;19;64;161
1997;34;14;21;80;149
1995;41;13;16;60;130
1994;29;3;16;24;72
1993;26;26;15;31;98
1992;31;12;10;51;104
1990;28;15;5;40;88
1989;38;17;6;39;100
1988;34;21;18;45;118

