﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Saldes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081901&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;36,72;15,00;17,11;16,70;0,43;9,00;9,04;104,00
2020;25,61;13,41;14,05;16,70;0,27;9,00;9,77;88,81
2019;9,61;13,37;14,12;16,70;0,37;7,06;8,64;69,88
2018;7,64;8,27;7,56;16,70;0,10;4,82;7,12;52,21
2017;5,96;9,45;11,54;16,70;0,36;3,29;5,91;53,21
2016;6,21;6,66;6,29;12,70;0,21;3,12;6,27;41,45
2015;10,45;10,69;10,06;16,50;0,53;13,05;9,77;71,05
2014;11,61;9,95;8,47;12,70;0,23;5,06;8,68;56,70
2013;11,77;9,98;7,56;12,70;0,00;4,75;10,20;56,96
2012;13,07;10,64;8,24;12,70;0,62;6,58;7,90;59,75
2011;12,69;13,19;8,95;..;0,62;6,82;8,64;50,91
2010;14,27;14,98;10,32;..;0,65;7,11;11,87;59,20
2009;14,02;15,02;10,71;..;0,15;8,46;11,74;60,10
2008;23,84;20,53;9,69;..;..;4,52;13,41;71,99
2007;23,86;21,30;8,94;..;0,34;10,19;15,48;80,11
2006;23,39;19,90;8,18;..;..;7,80;14,75;74,02
2005;12,97;15,13;6,44;..;..;8,86;14,71;58,11
2004;12,25;13,64;5,22;..;0,60;6,04;14,71;52,46
2003;14,69;10,02;4,07;..;0,25;3,50;13,12;45,65
2002;7,16;8,80;2,69;..;..;3,71;8,88;31,24
2001;10,03;5,55;1,08;..;..;1,55;3,31;21,52
2000;5,59;7,67;1,04;..;..;2,38;3,69;20,37

