﻿Població. Per sexe i estat civil
Sant Aniol de Finestres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171833
;2001;1996;1991
Solters;;;
homes;75;61;56
dones;53;36;34
total;128;97;90
Casats;;;
homes;67;67;61
dones;58;60;63
total;125;127;124
Vidus;;;
homes;2;2;2
dones;21;20;20
total;23;22;22
Separats;;;
homes;4;3;1
dones;3;1;0
total;7;4;1
Divorciats;;;
homes;6;1;0
dones;1;0;0
total;7;1;0
Total;;;
homes;154;134;120
dones;136;117;117
total;290;251;237

