﻿Distribució de la superfície agrícola utilitzada (SAU)
Sidamon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252056&lang=es
;2020
    SAU;
 explot.;51
 ha;652
     Terres llaurades;
 total;
 explot.;51
 ha;652
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;51
 ha;624
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;10
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

