﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vallbona d'Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082922&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;4;2;23;57;76;66;29;12;271
Nascuts a Catalunya;0;0;0;0;0;1;1;7;0;9
Nascuts a Barcelona;0;0;0;0;0;1;1;7;0;9
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;3;2;23;57;73;53;18;6;237
Nascuts a Andalusia;0;1;1;18;34;58;38;15;1;166
Nascuts a Aragó;0;0;0;1;3;1;0;0;0;5
Nascuts a Astúries;0;0;0;0;1;1;0;0;1;3
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;1;1
Nascuts a Castella-la Manxa;0;0;0;1;9;2;2;0;0;14
Nascuts a Castella i Lleó;0;1;1;0;2;3;1;0;0;8
Nascuts a la Comunitat Valenciana;1;0;0;2;3;2;1;0;1;10
Nascuts a Extremadura;0;0;0;0;2;3;5;0;0;10
Nascuts a Galícia;0;0;0;1;2;1;5;2;1;12
Nascuts a Madrid;0;0;0;0;0;1;0;1;1;3
Nascuts a Múrcia;1;1;0;0;0;1;0;0;0;3
Nascuts a Navarra;0;0;0;0;1;0;0;0;0;1
Nascuts al País Basc;0;0;0;0;0;0;0;0;0;0
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;1;0;0;0;2;12;4;6;25

