﻿Impost de béns immobles de naturalesa urbana (IBI)
Bausen
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250450&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;171;9830;49148;57485;287
2021;2007;171;9830;49148;57485;287
2020;2007;171;9830;49148;57485;287
2019;2007;169;9731;63252;57580;374
2018;2007;169;9731;63252;57580;374
2017;2007;169;9803;75480;58006;447
2016;2007;167;8936;68808;53509;412
2015;2007;169;11772;43039;69657;255
2014;2007;169;11778;39007;69692;231
2013;2007;169;11778;34956;69692;207
2012;2007;169;11777;30903;69686;183
2011;2007;169;11975;27278;70858;161
2010;2007;168;11603;22554;69066;134
2009;2007;168;11548;18234;68738;109
2008;2007;171;11357;13353;66415;78
2007;2007;168;11135;8457;66280;50
2006;1988;167;1251;5005;7491;30

