﻿Impost de béns immobles de naturalesa rústica (IBI)
Llagosta, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081056&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2004;21;89;737;4238;35
2021;1994;2004;20;88;727;4400;36
2020;1994;2004;21;88;727;4190;35
2019;1994;2004;20;88;727;4400;36
2018;1994;2004;20;88;727;4400;36
2017;1994;2004;20;88;727;4400;36
2016;1994;2003;28;87;726;3123;26
2015;1994;2003;28;90;745;3214;27
2014;1994;2003;29;90;823;3103;28
2013;1994;2003;29;105;960;3621;33
2012;1994;2003;29;105;960;3621;33
2011;1994;2003;30;105;679;3500;23
2010;1994;2003;30;103;941;3433;31
2009;1994;2003;30;101;883;3367;29
2008;1994;2003;30;100;866;3333;29
2007;1994;2003;32;96;782;3000;24
2006;1994;2004;31;94;773;3032;25

