﻿Main dwellings. By useful floor area and tenure status
Vilaller. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252458&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;1;0;1;0;0;0;2
From 41 to 50 m²;2;0;0;4;0;0;6
From 51 to 60 m²;6;6;3;0;0;0;15
From 61 to 70 m²;9;8;1;0;2;1;21
From 71 to 80 m²;6;28;3;0;0;0;37
From 81 to 90 m²;1;6;4;4;0;2;17
From 91 to 100 m²;13;17;7;2;2;2;43
From 101 to 110 m²;10;3;4;4;0;2;23
From 111 to 120 m²;3;1;3;0;0;0;7
From 121 to 130 m²;5;1;2;1;0;2;11
From 131 to 140 m²;1;0;1;0;0;2;4
From 141 to 150 m²;6;0;4;0;0;0;10
From 151 to 180 m²;3;0;5;0;0;1;9
From 181 to 210 m²;2;3;3;1;0;1;10
More than 210 m²;2;3;1;0;0;3;9
Total;70;76;42;16;4;16;224

