﻿Población. Por año de llegada al municipio y sexo
Ulldecona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431567&lang=es
;Hombres;Mujeres;Total
2020;207;129;336
2019;270;114;384
2018;96;66;162
2017;84;72;159
2016;60;57;120
2011-2015;213;198;411
2001-2010;564;540;1107
1991-2000;177;171;345
1981-1990;87;93;177
Antes de 1981;255;345;600
Siempre ha vivido;1371;1233;2604
Total;3378;3024;6402

