﻿Población. Por sexo
Santa Margarida de Montbui
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082508&lang=es
;Hombres;Mujeres;Total
2023;5230;5188;10418
2022;5187;5094;10281
2021;5144;5039;10183
2011;4861;4852;9713
2001;4537;4527;9064
1996;4548;4565;9113
1991;4665;4643;9308
1986;4540;4548;9088
1981;4119;4059;8178
1975;3434;3352;6786

