﻿Población. Por año de llegada a Cataluña
Súria
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082747&lang=es
;2021
2020;75
2019;81
2018;45
2017;48
2016;63
2011-2015;111
2001-2010;294
1991-2000;105
1981-1990;87
Antes de 1981;846
Siempre ha vivido;4158
Total;5916

