﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tarragona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431482
;2001;1996;1991
Agricultura i ramaderia;383;224;280
Pesca;373;399;462
Indústries extractives;13;34;88
Indústries manufactureres;8788;9187;10349
Electricitat gas i aigua;384;342;437
Construcció;5497;3054;3770
Comerç i reparació;7259;4960;5511
Hostaleria;2847;2279;1761
Transport i comunicacions;3431;2965;3234
Mediació financera;1520;1278;1380
Immob. lloguers i serveis empr.;4536;3889;3226
Adm. pública, defensa i SS;4296;4329;3390
Educació;3564;2818;2572
Sanitat i serveis socials;3553;2209;2094
Altres serveis;1854;1894;1166
Personal domèstic;684;215;319
Organismes extraterrit.;1;2;6
Total;48983;40078;40045

