﻿Migracions. Totals
Sant Vicenç dels Horts
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082634&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;995;955;806;932;966;772;795;815;819;987;1022;825;959;1014;937;952;1039;1165;1068;1181;1048;750;867;963;796
 emigracions;975;983;844;941;937;877;839;838;924;950;956;850;960;806;940;938;1126;1105;1127;937;889;651;724;601;571
 saldo migratori;20;-28;-38;-9;29;-105;-44;-23;-105;37;66;-25;-1;208;-3;14;-87;60;-59;244;159;99;143;362;225
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;103;110;94;133;142;109;147;133;163;148;153;169;176;167;183;140;127;155;115;160;127;97;112;87;106
 emigracions;172;199;120;181;168;158;124;149;155;183;178;212;181;230;221;246;211;188;182;158;147;122;90;97;89
 saldo migratori;-69;-89;-26;-48;-26;-49;23;-16;8;-35;-25;-43;-5;-63;-38;-106;-84;-33;-67;2;-20;-25;22;-10;17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;526 (b);164;128;266;288;227;179;154;107;125;140;140;162;197;237;402;290;180;194;145;106;12;2;15;21
 emigracions;169 (b);77;43;65;86;106;90;128;217;246;121;170;249;75;101;76;32;17;41;16;12;..;..;..;..
 saldo migratori;357;87;85;201;202;121;89;26;-110;-121;19;-30;-87;122;136;326;258;163;153;129;94;..;..;..;..
          Saldo migratori total;308;-30;21;144;205;-33;68;-13;-207;-119;60;-98;-93;267;95;234;87;190;27;375;233;..;..;..;..

