﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fatarella, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430568&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;8;13;23
12/2023 (p);1;2;7;13;23
09/2023 (p);0;2;6;13;21
06/2023 (p);0;2;6;13;21
03/2023 (p);0;2;6;15;23
12/2022 (p);0;2;6;13;21
09/2022 (p);0;2;6;12;20
06/2022 (p);0;2;6;14;22
03/2022 (p);0;2;7;14;23
12/2021 (p);0;2;7;12;21
09/2021 (p);0;2;7;12;21
06/2021 (p);0;2;7;12;21
03/2021 (p);0;2;7;13;22
12/2020 (p);0;2;6;14;22

