﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171175&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;21;5;26;3;0;3;1;4;5;3;0;3;6;5;11;146;14;160;11;2;13;13;2;15;7;7;14;0;0;0;211;39;250
Pesca;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;10;0;10;1;0;1;1;0;1;0;0;0;0;0;0;13;1;14
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;1;5;2;0;2;0;0;0;0;0;0;6;2;8
Indústries manufactureres;79;19;98;22;7;29;70;40;110;17;34;51;38;26;64;1;1;2;267;54;321;186;106;292;35;23;58;0;0;0;715;310;1025
Electricitat, gas i aigua;4;0;4;2;0;2;8;13;21;2;6;8;1;0;1;2;0;2;32;2;34;8;0;8;3;0;3;0;0;0;62;21;83
Construcció;126;8;134;9;3;12;26;21;47;25;22;47;48;2;50;2;0;2;1054;15;1069;106;5;111;347;8;355;0;0;0;1743;84;1827
Comerç i reparació;135;127;262;11;7;18;68;50;118;30;66;96;138;431;569;0;2;2;188;30;218;36;5;41;34;28;62;0;0;0;640;746;1386
Hostaleria;95;76;171;4;2;6;25;21;46;21;36;57;260;233;493;1;0;1;30;7;37;9;7;16;37;80;117;0;0;0;482;462;944
Transport i comunicacions;23;5;28;3;1;4;18;9;27;24;29;53;10;1;11;0;1;1;16;3;19;139;8;147;6;3;9;0;0;0;239;60;299
Mediació financera;25;6;31;1;3;4;25;20;45;49;36;85;3;1;4;0;0;0;3;0;3;0;0;0;0;2;2;0;0;0;106;68;174
Immob, lloguers i ser. emp.;56;24;80;50;26;76;49;73;122;18;88;106;20;11;31;0;0;0;17;4;21;12;3;15;11;68;79;0;0;0;233;297;530
Adm. pública, defensa i SS;7;5;12;6;14;20;39;30;69;25;46;71;36;5;41;3;0;3;4;4;8;4;2;6;12;13;25;6;2;8;142;121;263
Educació;5;6;11;93;177;270;14;18;32;0;10;10;6;8;14;0;2;2;1;3;4;3;2;5;7;11;18;0;0;0;129;237;366
Sanitat i serveis socials;5;9;14;23;62;85;9;19;28;5;18;23;14;91;105;0;0;0;3;2;5;8;1;9;4;17;21;0;0;0;71;219;290
Altres serveis;15;24;39;15;10;25;22;17;39;14;15;29;15;112;127;8;2;10;7;1;8;7;9;16;32;12;44;0;0;0;135;202;337
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;7;1;8;5;2;7;2;1;3;23;95;118;0;0;0;39;107;146
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;596;314;910;242;312;554;375;335;710;233;408;641;597;934;1531;180;23;203;1643;130;1773;536;151;687;558;367;925;6;2;8;4966;2976;7942

