﻿Estimacions de població vinculada ETCA i taxa de vinculació
Santa Eulàlia de Ronçana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082482
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;7080;739;7819;110,4
2014;7114;695;7809;109,8
2013;7042;666;7708;109,5
2012;7009;682;7691;109,7
2011;6921;705;7626;110,2
2010;6829;750;7579;111,0
2009;6802;747;7549;111,0
2008;6669;795;7464;111,9
2007;6458;788;7246;112,2
2006;6111;768;6879;112,6
2005;5814;744;6558;112,8
2004;5468;712;6180;113,0
2003;5175;693;5868;113,4

