﻿Eleccions al Congrés de Diputats. Dades generals
Llanars
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170911&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;391;296;287;3;6;75,7;24,3
2016;407;258;248;5;5;63,4;36,6
2015;411;282;268;5;9;68,6;31,4
2011;433;288;261;16;11;66,5;33,5
2008;455;311;292;12;7;68,4;31,7
2004;443;355;347;5;3;80,1;19,9
2000;419;324;320;2;2;77,3;22,7
1996;370;304;298;3;3;82,2;17,8
1993;318;262;256;3;3;82,4;17,6
1989;327;262;257;4;1;80,1;19,9
1986;320;247;239;5;3;77,2;22,8
1982;312;247;241;0;6;79,2;20,8
1979;328;239;233;1;5;72,9;27,1
1977;319;274;265;1;8;85,9;14,1

