﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252115&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;237;348;62;8;8;663
Catalunya;231;308;52;6;6;603
Barcelona;4;7;2;0;1;14
Girona;0;1;0;0;0;1
Lleida;226;299;49;6;5;585
Tarragona;1;1;1;0;0;3
Resta de l'Estat;4;39;9;1;1;54
Andalusia;1;5;4;0;0;10
Aragó;2;11;0;0;0;13
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;2;0;0;0;2
Castella i Lleó;0;2;1;1;0;4
Comunitat Valenciana;0;5;0;0;0;5
Extremadura;0;11;0;0;0;11
Galícia;0;0;0;0;0;0
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;1;1;3;0;1;6
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;1;0;0;1
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;2;1;1;1;1;6

