﻿Població a 1 de gener. Per nacionalitat i sexe
Piles, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431055
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;112;93;205;11;8;19;123;101;224
2021;109;93;202;8;8;16;117;101;218
2020;106;89;195;8;7;15;114;96;210
2019;113;87;200;7;5;12;120;92;212
2018;112;90;202;3;5;8;115;95;210
2017;112;94;206;4;6;10;116;100;216
2016;109;91;200;3;4;7;112;95;207
2015;109;93;202;3;4;7;112;97;209
2014;109;97;206;4;4;8;113;101;214
2013;109;98;207;2;2;4;111;100;211
2012;110;99;209;4;1;5;114;100;214
2011;113;99;212;4;3;7;117;102;219
2010;113;98;211;2;5;7;115;103;218
2009;113;93;206;3;6;9;116;99;215
2008;114;93;207;6;7;13;120;100;220
2007;109;82;191;6;4;10;115;86;201
2006;106;82;188;6;2;8;112;84;196
2005;104;79;183;5;3;8;109;82;191
2004;102;79;181;4;3;7;106;82;188
2003;97;76;173;4;3;7;101;79;180
2002;102;86;188;4;2;6;106;88;194
2001;99;83;182;1;2;3;100;85;185
2000;98;80;178;0;0;0;98;80;178

