﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Aldea, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:439044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;70;13;61;248;392
06/2020;73;13;66;242;394
03/2020;71;13;63;237;384
12/2019;69;13;65;241;388
09/2019;71;12;63;234;380
06/2019;70;12;63;235;380
03/2019;70;13;67;232;382
12/2018;69;13;66;230;378
09/2018;68;12;65;243;388
06/2018;68;13;69;241;391
03/2018;66;12;69;238;385
12/2017;65;12;69;241;387
09/2017;63;12;70;245;390
06/2017;60;13;69;244;386
03/2017;64;13;64;242;383
12/2016;65;13;71;246;395
09/2016;66;12;68;251;397
06/2016;66;13;69;250;398
03/2016;64;14;69;247;394
12/2015;63;13;69;254;399
09/2015;64;17;66;263;410
06/2015;69;19;66;260;414
03/2015;71;18;65;256;410
12/2014;70;18;68;251;407
09/2014;69;19;69;256;413
06/2014;74;18;69;257;418
03/2014;72;17;70;249;408
12/2013;70;17;66;240;393
09/2013;71;18;68;242;399
06/2013;73;18;68;238;397
03/2013;75;19;72;233;399
12/2012;75;20;72;229;396
09/2012;77;22;69;229;397
06/2012;77;23;71;228;399
03/2012;78;24;79;221;402
12/2011;75;24;87;227;413
09/2011;76;24;87;233;420
06/2011;75;26;92;238;431
03/2011;76;23;91;240;430
12/2010;75;23;98;244;440
09/2010;76;21;95;245;437
06/2010;74;19;96;249;438
03/2010;75;19;98;247;439
12/2009;74;21;102;248;445
09/2009;76;20;106;252;454
06/2009;78;20;109;253;460
03/2009;77;21;112;252;462
12/2008;78;23;120;258;479
09/2008;79;22;128;256;485
06/2008;78;23;136;261;498
03/2008;74;24;133;260;491

