﻿Population at 1 January. By nationality (continents)
Avinyonet del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080137&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1554;53;5;66;5;13;10;1706
2021;1542;46;3;74;10;16;10;1701
2020;1527;44;3;88;7;19;9;1697
2019;1532;47;2;89;6;18;7;1701
2018;1508;55;2;77;8;12;7;1669
2017;1499;51;2;77;2;17;5;1653
2016;1503;54;3;89;0;12;4;1665
2015;1518;53;3;69;0;8;1;1652
2014;1513;53;3;90;0;15;1;1675
2013;1529;42;5;110;0;18;1;1705
2012;1541;40;6;105;0;23;1;1716
2011;1532;42;6;106;0;23;1;1710
2010;1508;40;3;109;2;21;2;1685
2009;1494;46;6;111;2;28;3;1690
2008;1469;45;6;105;0;32;3;1660
2007;1428;26;4;99;0;28;3;1588
2006;1440;16;10;105;0;18;2;1591
2005;1377;18;12;107;2;10;3;1529
2004;1292;10;10;96;2;2;2;1414
2003;1221;7;8;94;1;2;1;1334
2002;1212;3;8;78;1;1;1;1304
2001;1192;4;7;48;2;1;0;1254
2000;1132;3;2;28;2;0;0;1167

