﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170157
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;6;33;39
De 25 a 29 anys;89;202;291
De 30 a 34 anys;202;246;448
De 35 a 39 anys;287;266;553
De 40 a 44 anys;280;244;524
De 45 a 49 anys;213;210;423
De 50 a 54 anys;177;146;323
De 55 a 59 anys;130;94;224
De 60 a 64 anys;85;115;200
De 65 a 69 anys;123;116;239
De 70 a 74 anys;110;97;207
De 75 a 79 anys;103;59;162
De 80 a 84 anys;42;27;69
De 85 anys i més;19;9;28
Total;1867;1867;3734

