﻿Población. Por sexo y edad quinquenal
Vallès Oriental. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:41&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8212;7885;16097
De 5 a 9 años;10772;10171;20943
De 10 a 14 años;13159;12108;25267
De 15 a 19 años;13455;12524;25979
De 20 a 24 años;12397;11231;23628
De 25 a 29 años;11177;10392;21569
De 30 a 34 años;11606;11136;22742
De 35 a 39 años;12857;13015;25872
De 40 a 44 años;17132;17018;34150
De 45 a 49 años;19894;18965;38859
De 50 a 54 años;17947;17376;35323
De 55 a 59 años;15627;15234;30861
De 60 a 64 años;12382;13238;25620
De 65 a 69 años;10295;11106;21401
De 70 a 74 años;8519;9774;18293
De 75 a 79 años;6692;8071;14763
De 80 a 84 años;3960;5327;9287
De 85 a 89 años;2701;4572;7273
De 90 a 94 años;1067;2272;3339
De 95 a 99 años;199;599;798
100 años o más;14;71;85
Total;210064;212085;422149

