﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pallars Jussà
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:25
;Homes;Dones;Total
03/2024 (p);2830;2455;5285
02/2024;2795;2435;5230
01/2024;2760;2415;5175
12/2023;2775;2440;5215
11/2023;2795;2435;5230
10/2023;2785;2375;5160
09/2023;2840;2445;5285
08/2023;2905;2420;5325
07/2023;2930;2460;5390
06/2023;2865;2430;5300
05/2023;2800;2430;5230
04/2023;2800;2415;5215
03/2023;2750;2420;5175
02/2023;2755;2395;5150
01/2023;2730;2370;5100
12/2022;2730;2395;5125
11/2022;2800;2400;5200
10/2022;2790;2400;5190
09/2022;2775;2400;5175
08/2022;2875;2410;5285
07/2022;2915;2465;5380
06/2022;2850;2390;5245
05/2022;2790;2405;5195
04/2022;2760;2390;5150
03/2022;2765;2380;5145
02/2022;2765;2360;5130
01/2022;2730;2335;5065
12/2021;2733;2384;5117
11/2021;2778;2357;5135
10/2021;2754;2353;5107
09/2021;2779;2300;5079
08/2021;2850;2357;5207
07/2021;2904;2419;5323
06/2021;2830;2341;5171
05/2021;2772;2321;5093
04/2021;2749;2303;5052
03/2021;2725;2318;5043
02/2021;2695;2293;4988
01/2021;2687;2293;4980
12/2020;2678;2321;4999
11/2020;2741;2321;5062
10/2020;2726;2312;5038
09/2020;2730;2294;5024
08/2020;2754;2312;5066
07/2020;2756;2322;5078
06/2020;2694;2252;4946
05/2020;2647;2244;4891
03/2020;2621;2288;4909
12/2019;2660;2329;4989
09/2019;2716;2295;5011
06/2019;2767;2351;5118
03/2019;2694;2310;5004
12/2018;2638;2301;4939
09/2018;2714;2286;5000
06/2018;2739;2302;5041
03/2018;2658;2298;4956
12/2017;2567;2282;4849
09/2017;2703;2307;5010
06/2017;2670;2270;4940
03/2017;2573;2223;4796
12/2016;2511;2227;4738
09/2016;2597;2184;4781
06/2016;2618;2203;4821
03/2016;2526;2166;4692
12/2015;2517;2190;4707
09/2015;2593;2160;4753
06/2015;2623;2184;4807
03/2015;2562;2165;4727
12/2014;2529;2164;4693
09/2014;2537;2147;4684
06/2014;2539;2180;4719
03/2014;2453;2150;4603
12/2013;2467;2135;4602
09/2013;2555;2131;4686
06/2013;2566;2153;4719
03/2013;2481;2176;4657
12/2012;2540;2218;4758
09/2012;2642;2246;4888
06/2012;2668;2281;4949
03/2012;2621;2269;4890

