﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170622
;Habitatges principals;Habitatges no principals;Total
1 planta;2088;4887;6975
2 plantes;705;1176;1881
3 plantes;645;1440;2085
4 plantes;504;1728;2235
5 plantes;231;753;987
6 plantes;63;264;327
7 plantes;15;153;171
8 plantes;24;192;213
9 plantes;0;0;0
10 plantes o més;9;147;156
No hi consta;81;33;117
Total;4371;10776;15147

