﻿Bovins
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170388&lang=en
;2009
     Total;
 explot.;5
 caps;1238
     Vaques;
 total;
 explot.;3
 caps;882
 de llet;
 explot.;3
 caps;882
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;14
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;13
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;117
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;117
             Bovins de menys de 12 mesos;
 explot.;5
 caps;225

