﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082798&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;9180;1125;3897;12;75;14289
2 plantas;1290;1821;2751;6;3;5871
3 plantas;252;759;8703;45;3;9759
4 plantas;27;57;15843;0;0;15927
5 plantas;3;9;11862;0;0;11874
6 plantas;0;0;9444;0;0;9447
7 plantas;0;0;3981;0;0;3984
8 plantas;0;0;3054;0;0;3054
9 plantas;0;0;858;0;0;855
10 plantas o más;0;0;3213;0;0;3216
No consta;1827;150;3720;765;48;6516
Total;12579;3921;67329;831;132;84792

