﻿Aprofitament de la SAU
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430593&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;52;75
  ha;764;813
 secà;;
 explot.;49;73
 ha;687;736
 regadiu;;
 explot.;19;26
 ha;77;77
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;40
 ha;346;243
 secà;;
 explot.;18;35
 ha;344;235
 regadiu;;
 explot.;7;14
 ha;1;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;46;70
 ha;296;458
 secà;;
 explot.;44;68
 ha;225;390
 regadiu;;
 explot.;14;15
 ha;71;67
 oliverar;;
 total;;
 explot.;24;17
 ha;19;14
 secà;;
 explot.;20;15
 ha;15;13
 regadiu;;
 explot.;8;3
 ha;4;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;19;20
 ha;101;98
 secà;;
 explot.;19;20
 ha;101;98
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

