﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:089045&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;126;216;548;606;899;28;1452;1410;995;11;6291
Catalunya;77;156;378;397;583;17;890;910;528;8;3944
Barcelona;70;152;370;384;577;17;871;901;515;8;3865
Girona;1;0;2;4;0;0;1;1;3;0;12
Lleida;3;4;3;6;3;0;9;6;6;0;40
Tarragona;3;0;3;3;3;0;9;2;4;0;27
Resta de l'Estat;48;53;160;193;292;10;530;485;436;3;2210
Andalusia;26;18;80;90;173;9;306;294;279;2;1277
Aragó;1;2;3;4;10;0;9;11;10;0;50
Astúries;0;1;2;0;3;0;4;3;4;0;17
Balears;0;0;1;0;1;0;2;1;2;0;7
Canàries;0;0;0;0;1;0;1;1;1;0;4
Cantàbria;1;0;3;0;1;0;1;3;0;0;9
Catella-la Manxa;5;5;13;24;17;0;38;31;24;0;157
Catella i Lleó;6;11;19;27;19;1;36;22;33;0;174
Comunitat Valenciana;2;3;8;6;4;0;7;12;2;0;44
Extremadura;3;5;12;26;36;0;71;62;49;0;264
Galícia;1;3;9;2;12;0;12;15;13;0;67
Madrid;2;1;1;2;4;0;10;9;5;1;35
Múrcia;0;0;4;2;3;0;13;11;8;0;41
Navarra;1;0;2;0;1;0;1;2;0;0;7
País Basc;0;3;0;4;1;0;3;3;2;0;16
La Rioja;0;0;1;1;0;0;1;0;0;0;3
Ceuta / Melilla;0;1;2;5;6;0;15;5;4;0;38
Estranger;1;7;10;16;24;1;32;15;31;0;137

