﻿Conventional family dwellings. By type of dwelling and year of construction
Ger. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170789&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;39;33;69
From 1900 to 1920;12;18;27
From 1921 to 1940;3;0;3
From 1941 to 1950;3;3;6
From 1951 to 1960;0;3;3
From 1961 to 1970;3;6;6
From 1971 to 1980;18;69;87
From 1981 to 1990;21;87;111
From 1991 to 2000;54;231;285
From 2001 to 2010;36;102;138
From 2011 to 2020;6;9;12
Unknown;9;0;9
Total;204;552;759

