﻿Personalitat jurídica del titular de l'explotació
Sant Llorenç Savall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082233
;2020
    Totes les personalitats jurídiques;
 explot.;10
 total ha;500
 SAU ha;130
      Persona física;
 explot.;8
 total ha;496
 SAU ha;126
       Persona jurídica;
 total;
 explot.;2
 total ha;4
 SAU ha;4
 societats mercantils;
 explot.;2
 total ha;4
 SAU ha;4
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

