﻿Population. By year of arrival in the housing
Mollerussa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251370&lang=en
;2021
2020;1149
2019;1167
2018;969
2017;852
2016;759
2011-2015;2136
2001_2010;3306
Before 2001 or has always lived in the home before 2001;438
He was born in the municipality and he has always lived in the house after 2001;1743
Not available;2397
Total;14922

