﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Puigverd de Lleida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251826&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;91;28;..;..;147
2021;18;90;26;..;..;137
2020;20;91;25;..;..;141
2019;20;89;25;..;..;139
2018;18;94;26;..;..;143
2017;13;94;28;..;..;140
2016;13;88;28;..;..;134
2014;15;79;25;..;..;124
2013;17;81;27;..;..;130
2012;16;70;30;..;..;121
2011;18;53;27;..;..;103

