﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torroja del Priorat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431541&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,16;10,6;1
2022;13,16;10,7;1
2021;13,16;10,7;1
2020;13,16;11,6;1
2019;13,16;11,3;1
2018;13,16;11,3;1
2017;13,16;11,3;1
2016;13,16;11,6;1
2015;13,16;12,5;1
2014;13,16;12,2;1
2013;13,16;12,6;1
2012;13,16;13,1;1
2011;13,16;13,0;1
2010;13,16;12,5;1
2009;13,16;12,5;1
2008;13,16;12,8;1
2007;13,16;11,2;1
2006;13,16;10,8;1
2005;13,16;11,4;1
2004;13,16;11,3;1
2003;13,16;11,2;1
2002;13,16;10,9;1
2001;13,16;10,6;1
2000;13,16;10,6;1
1999;13,16;10,3;1
1998;13,16;9,9;1

