﻿Porcins
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:24&lang=es
;1999;1989
      Total;;
 explot.;1052;1608
 caps;927250;484739
     Truges;;
  mares;;
 explot.;723;1331
 caps;104265;56575
 reposició >= 50 kg;;
 explot.;350;600
 caps;11415;9021
          Garrins < 20 kg;;
 explot.;611;1143
 caps;244743;135238
           Altres porcins;;
 explot.;947;1370
 caps;566827;283905

