﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellterçol. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080641
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;45;42;87;5;8;13;50;50;100
De 5 a 9 anys;50;40;90;5;10;15;55;50;105
De 10 a 14 anys;72;64;136;7;6;13;79;70;149
De 15 a 19 anys;69;58;127;11;6;17;80;64;144
De 20 a 24 anys;75;55;130;21;8;29;96;63;159
De 25 a 29 anys;58;57;115;16;15;31;74;72;146
De 30 a 34 anys;53;49;102;16;12;28;69;61;130
De 35 a 39 anys;46;50;96;14;21;35;60;71;131
De 40 a 44 anys;83;79;162;21;15;36;104;94;198
De 45 a 49 anys;98;109;207;20;9;29;118;118;236
De 50 a 54 anys;121;90;211;9;9;18;130;99;229
De 55 a 59 anys;108;89;197;3;3;6;111;92;203
De 60 a 64 anys;94;96;190;3;2;5;97;98;195
De 65 a 69 anys;61;71;132;4;2;6;65;73;138
De 70 a 74 anys;59;57;116;2;2;4;61;59;120
De 75 a 79 anys;53;58;111;1;0;1;54;58;112
De 80 a 84 anys;29;49;78;0;1;1;29;50;79
85 anys o més;56;99;155;0;0;0;56;99;155
Total;1230;1212;2442;158;129;287;1388;1341;2729

