﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bescanó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170209
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,3;16,6;1,0;0,5;1,8;8,6;13,6;16,6;9,3;8,0;2,8;2,7;6,3;18,2;8,2;1,7;10,4;5,4;5,4;137,3
2022;1,5;0,0;19,5;1,0;1,3;0,5;10,9;9,8;15,4;12,3;9,2;1,0;4,8;7,6;15,7;8,8;2,4;11,4;6,1;4,1;143,3
2021;3,8;0,8;19,4;2,5;3,5;1,1;13,8;16,1;17,2;10,4;13,6;2,1;2,3;9,6;26,7;9,6;2,7;12,6;11,6;6,3;185,5
2020;2,8;0,2;19,1;1,3;2,3;1,6;13,8;14,9;18,3;7,7;15,1;1,5;1,8;6,5;31,5;9,3;3,9;14,4;13,8;6,3;186,0
2019;1,8;0,3;18,7;0,3;1,0;3,1;11,6;12,0;14,8;7,4;11,7;1,4;1,9;5,6;23,9;6,8;4,0;10,6;13,0;3,3;153,3
2018;0,7;0,0;25,7;0,2;0,2;4,0;10,4;11,8;11,9;8,7;14,0;2,9;1,3;6,8;27,6;7,0;3,9;11,3;10,8;5,1;164,1
2017;2,6;0,0;33,9;0,2;0,2;4,0;12,9;13,3;18,4;7,1;11,7;3,7;1,7;5,3;32,0;3,8;4,9;9,8;8,1;8,1;181,6
2016;3,4;0,2;36,8;1,3;0,3;1,8;17,7;16,6;21,5;7,9;14,3;4,5;2,3;5,1;30,1;5,9;5,1;8,8;10,0;7,3;200,7
2015;4,3;0,8;53,6;0,3;2,8;2,2;27,7;19,2;21,3;7,3;15,7;3,8;1,9;7,4;27,3;4,2;5,1;11,8;6,5;7,5;230,4
2014;3,6;0,3;51,1;0,3;3,8;2,6;34,2;23,8;25,8;10,8;18,6;2,6;1,3;8,9;27,3;5,2;7,0;9,4;9,2;6,3;251,9
2013;5,2;1,3;32,8;0,7;5,3;4,1;47,3;27,4;24,3;9,8;13,0;3,5;1,9;11,3;30,9;9,2;5,8;14,0;13,2;6,5;267,3
2012;2,8;1,6;31,1;1,2;6,7;4,6;49,8;24,5;19,6;9,8;10,8;4,1;3,2;8,6;30,5;12,1;5,5;15,0;11,9;5,0;258,2
2011;1,7;1,4;34,9;1,9;4,8;4,7;39,3;21,3;21,1;9,7;11,6;1,8;3,9;5,5;26,3;8,5;3,2;12,9;11,8;5,8;231,9
2010;1,1;0,8;42,4;2,4;5,5;6,1;37,6;21,4;24,1;7,7;12,1;1,5;2,7;5,9;19,8;7,8;6,7;11,8;7,2;5,2;229,8
2009;1,8;1,0;44,9;1,8;3,9;8,7;31,1;21,4;18,3;6,3;7,9;2,7;1,9;7,3;18,6;3,6;5,7;8,3;5,5;3,6;204,3

