﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430555
;Habitatges principals;Habitatges no principals;Total
1 planta;354;363;717
2 plantes;249;117;363
3 plantes;147;90;240
4 plantes;180;63;246
5 plantes;69;12;81
6 plantes;9;6;15
7 plantes;18;0;18
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;30;6;33
Total;1059;654;1713

