﻿Population. By year of arrival in the municipality
Fornells de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170736&lang=en
;2021
2020;129
2019;108
2018;114
2017;99
2016;81
2011-2015;288
2001_2010;666
1991-2000;315
1981-1990;132
Before 1981;162
He has always lived there;612
Total;2706

