﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Vandellòs i l'Hospitalet de l'Infant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431628&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;308;384;425;348;306;301;419;508;571;595;487;449;434;330;287;266;151;181;6750
Cataluña;284;333;368;266;211;188;249;270;308;355;269;240;208;133;124;138;80;109;4133
Barcelona;9;12;25;27;27;33;41;55;82;101;72;78;70;37;38;26;19;13;765
Girona;0;5;4;1;0;0;4;1;0;2;5;2;4;2;1;1;1;3;36
Lleida;0;1;3;7;1;2;9;11;18;9;14;19;13;11;6;6;5;2;137
Tarragona;275;315;336;231;183;153;195;203;208;243;178;141;121;83;79;105;55;91;3195
Resto de España;9;19;20;22;9;18;56;88;98;93;105;131;167;147;129;105;61;58;1335
Andalucía;4;5;2;5;3;7;8;11;16;24;21;44;67;62;42;24;16;20;381
Aragón;1;4;1;1;1;2;14;9;12;8;24;26;23;19;15;16;10;5;191
Principado de Asturias;1;0;1;0;0;0;2;2;3;3;3;2;4;1;1;2;0;0;25
Illes Balears;0;1;3;1;1;0;0;0;3;4;1;2;0;2;1;0;0;0;19
Canarias;0;0;0;1;1;0;0;1;5;0;3;1;3;1;0;0;0;0;16
Cantabria;0;0;1;1;0;0;1;0;0;2;2;2;0;0;0;2;0;0;11
Castilla - La Mancha;1;0;1;1;0;1;3;9;8;5;6;16;18;7;14;16;11;2;119
Castilla y León;0;2;2;1;1;1;2;10;16;6;7;9;9;15;20;12;9;10;132
Comunitat Valenciana;0;3;4;7;2;2;14;14;12;10;4;6;7;5;4;3;4;5;106
Extremadura;1;0;0;1;0;0;2;3;6;4;6;13;11;18;19;9;4;4;101
Galicia;0;0;0;1;0;1;0;4;1;2;4;2;4;3;6;4;1;4;37
Comunidad de Madrid;1;1;1;1;0;2;5;12;11;10;7;1;11;6;1;7;3;5;85
Región de Murcia;0;0;0;1;0;0;1;3;1;3;4;4;5;3;2;4;0;2;33
Comunidad Foral de Navarra;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;1;0;0;7
País Vasco;0;2;4;0;0;2;2;7;3;9;11;3;4;1;1;2;0;1;52
La Rioja;0;1;0;0;0;0;0;1;0;1;0;0;0;1;1;1;1;0;7
Ceuta y Melilla;0;0;0;0;0;0;2;0;1;0;1;0;0;3;2;2;2;0;13
Extranjero;15;32;37;60;86;95;114;150;165;147;113;78;59;50;34;23;10;14;1282

