﻿Population at 1 January. By place of birth. Totals
Massoteres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251327&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;158;88;70;8;54;220
2021;157;89;68;10;56;223
2020;156;86;70;10;46;212
2019;166;91;75;14;38;218
2018;172;92;80;13;47;232
2017;162;86;76;9;43;214
2016;163;89;74;8;32;203
2015;153;83;70;7;29;189
2014;155;82;73;9;32;196
2013;159;85;74;9;36;204
2012;159;88;71;9;39;207
2011;159;87;72;9;37;205
2010;165;86;79;10;37;212
2009;169;90;79;11;29;209
2008;172;93;79;12;40;224
2007;170;95;75;10;41;221
2006;171;96;75;12;42;225
2005;161;86;75;12;32;205
2004;158;82;76;14;28;200
2003;163;87;76;15;28;206
2002;166;92;74;18;11;195
2001;162;92;70;18;2;182
2000;164;96;68;17;2;183

