﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olot
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171143
;2009;1999
      Total;;
 explot.;61;72
 jornades;10840;23940
 UTA;42;86
     Mà d'obra familiar;;
 total;;
  explot.;53;67
 nombre persones;94;115
  jornades;8808;21482
  UTA;34;75
 titular;;
 nombre persones;53;67
  jornades;5641;14998
  UTA;20;51
 altres familiars;;
  explot.;30;37
 nombre persones;41;48
  jornades;3167;6484
  UTA;14;24
       Mà d'obra assalariada;;
 total;;
  explot.;12;12
  jornades;1881;2458
  UTA;8;11
 fixa;;
  explot.;10;6
 nombre persones;16;15
  jornades;1872;2366
  UTA;7;10
 eventual;;
  explot.;2;6
  jornades;9;92
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;0
 jornades;151;0
 UTA;1;0

