﻿Parcel·lació
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250169&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;327;447;479
 superfície total;4400;4203;4544
 nombre parcel·les;1503;1673;1869
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;83;134;126
 superfície total;481;761;214
 nombre parcel·les;83;134;126
 2 a 3 parcel·les;;;
  explot.;99;135;157
 superfície total;747;517;779
 nombre parcel·les;240;313;383
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;65;80;85
 superfície total;992;838;1116
 nombre parcel·les;283;363;382
 6 a 14 parcel·les;;;
  explot.;70;91;104
 superfície total;1312;1635;1964
 nombre parcel·les;551;725;813
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;6;5
 superfície total;290;407;240
 nombre parcel·les;124;106;92
 30 i més parcel·les;;;
  explot.;4;1;2
 superfície total;576;46;230
 nombre parcel·les;222;32;73

