﻿Población a 1 de enero. Por sexo y generaciones
Alt Empordà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:02&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;546;519;1065
2020;606;604;1210
2019;625;570;1195
2018;706;639;1345
2017;716;695;1411
2016;648;668;1316
2015;777;754;1531
2014;747;713;1460
2013;761;713;1474
2012;785;806;1591
2011;828;808;1636
2010;821;812;1633
2009;893;804;1697
2008;892;857;1749
2007;849;755;1604
2006;858;793;1651
2005;796;811;1607
2004;791;747;1538
2003;775;767;1542
2002;776;727;1503
2001;807;740;1547
2000;792;763;1555
1999;788;745;1533
1998;771;693;1464
1997;809;747;1556
1996;792;731;1523
1995;850;728;1578
1994;815;745;1560
1993;837;750;1587
1992;825;817;1642
1991;816;793;1609
1990;797;816;1613
1989;846;835;1681
1988;935;810;1745
1987;855;878;1733
1986;901;910;1811
1985;914;958;1872
1984;1030;950;1980
1983;927;1021;1948
1982;1042;1011;2053
1981;1147;1073;2220
1980;1204;1154;2358
1979;1243;1127;2370
1978;1278;1269;2547
1977;1269;1153;2422
1976;1314;1150;2464
1975;1268;1145;2413
1974;1289;1174;2463
1973;1205;1120;2325
1972;1208;1096;2304
1971;1175;1056;2231
1970;1221;1062;2283
1969;1129;1080;2209
1968;1118;1050;2168
1967;1051;1049;2100
1966;1121;990;2111
1965;1068;984;2052
1964;1109;1075;2184
1963;1006;985;1991
1962;963;980;1943
1961;960;910;1870
1960;936;914;1850
1959;855;902;1757
1958;862;862;1724
1957;810;847;1657
1956;751;851;1602
1955;829;784;1613
1954;758;781;1539
1953;731;764;1495
1952;749;711;1460
1951;635;709;1344
1950;656;678;1334
1949;642;696;1338
1948;675;709;1384
1947;627;718;1345
1946;594;630;1224
1945;537;590;1127
1944;466;561;1027
1943;431;517;948
1942;398;496;894
1941;361;426;787
1940;416;481;897
1939;221;265;486
1938;240;338;578
1937;280;376;656
1936;252;408;660
1935;204;380;584
1934;213;359;572
1933;181;298;479
1932;153;267;420
1931;138;254;392
1930;105;231;336
1929;72;168;240
1928;64;131;195
1927;44;121;165
1926;27;88;115
1925;26;69;95
1924;16;48;64
1923;8;40;48
Antes de 1923;35;84;119
No consta;0;0;0
Total;72689;72237;144926

