﻿Conventional family dwellings. By type of dwelling and useful floor area
Hostalric. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170834&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;9;9
From 31 to 45 m²;33;18;51
From 46 to 60 m²;210;48;258
From 61 to 75 m²;438;81;516
From 76 to 90 m²;276;42;318
From 91 to 105 m²;204;36;237
From 106 to 120 m²;141;27;165
From 121 to 150 m²;174;33;207
From 151 to 180 m²;60;15;75
More than 180 m²;93;45;138
Unknown;6;3;6
Total;1635;351;1989

