﻿Establiments hotelers
Alt Penedès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:03&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;2;3;2;0;2;0;10;15;25
2021;1;2;3;2;0;1;0;9;15;24
2020;1;2;3;2;0;1;0;9;15;24
2019;1;2;2;2;0;1;0;8;14;22
2018;1;2;2;2;0;1;0;8;14;22
2017;1;2;2;2;0;1;0;8;13;21
2016;1;2;2;2;0;1;0;8;13;21
2015;1;2;2;2;0;1;0;8;13;21
2014;1;2;2;1;0;1;0;7;13;20
2013;1;2;2;2;0;1;0;8;14;22
2012;1;2;2;2;0;0;0;7;15;22
2011;1;3;1;2;0;0;0;7;16;23
2010;1;3;1;2;z;0;z;7;14;21
2009;1;3;1;2;z;0;z;7;13;20
2008;1;3;1;2;z;0;z;7;12;19
2007;0;3;1;2;z;0;z;6;12;18
2006;0;3;1;2;z;0;z;6;12;18
2005;0;3;1;2;z;0;z;6;12;18
2004;0;3;1;2;z;0;z;6;12;18
2003;0;3;1;2;z;0;z;6;12;18

